Qty,Value,Price (US$ each),Part No,
4,100K,0.1,Digikey S100KHCT-ND,1/2 W metal film 5% 
1,12K,0.1,Digikey S12KCACT-ND,1/2 W metal film 1% 
1,43K,0.1,Digikey S43KCACT-ND,1/2 W metal film 1% 
1,1K,0.1,Digikey S1KHCT-ND,1/2 W metal film 5% 
2,10uF 16V tag,1,Digikey 478-8042-1-ND,CAP TANT 10UF 16V 10% RADIAL 
2,BAT54CLT1G,1,Digikey BAT54CLT1GOSCT-ND,DIODE ARRAY SCHOTTKY 30V SOT23-3 common cathode
1,BSS138,1,Digikey BSS138CT-ND, MOSFET N-CH 50V 220MA SOT-23
1,BSS138 Dual,1,Digikey BSS138DW-FDICT-ND ,Mosfet Array 2 N-Channel (Dual) 50V 200mA 200mW Surface Mount SOT-363
1,FDS4465,2,Digikey FDS4465CT-ND,MOSFET P-CH 20V 13.5A 8-SOIC 
3,SOT-23 to DIP adaptor,1,Digikey 1568-1098-ND,SOT23 to DIP Adapter
1,8-SOIC to DIP adaptor,5,Element14 2476033,LCQT-SOIC8-8 IC ADAPTOR
1,3mm Led,0.5,Digikey 365-1175-ND,LED RED CLEAR 3MM ROUND T/H 
